1871,,,
District,Subdistrict,Qualifier,Total Pop
Essex,Malden,,1566
,Amherstburg,Town,1936
,Anderton,,1895
,Colchester,,2920
,Gosfield,,2994
,Mersea,,3248
,Pelee,,150
,Sandwich,West,2228
,Sandwich,Town,1160
,Sandwich,East,3748
,Windsor,Town,4253
,Maidstone,,2055
,Rochester,,2152
,Tiilbury,West,2392
Kent,Romney,,711
,Tilbury,East,1846
,Raleigh,,4081
,Hogwich,,5974
,Dover,,3315
,Chatham,,5036
,Chatham,Town,5873
Bothwell,Howard,,4512
,Orford,,3113
,Cambden,,4095
,Zone,,1083
,Bothwell,Town,995
,Sombra,,3397
,Dawn,,1116
,Euphemia,,2390
Lambton,Moore,,3998
,Enniskillen,,1528
,Oil Springs,Village,551
,Petrolia,Village,2651
,Brooke,,2538
,Sarnia,,3438
,Sarnia,Town,2929
,Plympton,,5259
,Warwick,,4677
,Bosanquet,,4425
Elgin,Alborough,,3506
,Dunwich,,3731
,Southwold,,5559
,Saint Thomas,Town,2197
,Malahide,,5554
,Dorchester,South,2071
,Bayham,,4892
,Vienna,Village,593
Middlesex,Mosa,,3194
,Wardsville,Village,539
,Ekfrid,,3193
,Metcalfe,,2449
,caradoc,,5065
,Strathroy,Village,3232
,Delaware,,2523
,Adelaide,,2909
,Williams,West,3427
,Williams,East,2853
,Lobo,,3474
,McGillivray,,4658
,Biddulph,,4198
,Westminster,,6386
,Dorchester,North,4117
,London,,10991
,Nissouri,West,3561
,London,Ward 1,2395
,London,Ward 2,2736
,London,Ward 3,3585
,London,Ward 4,1210
,London,Ward 5,2590
,London,Ward 6,2175
,London,Ward 7,1134
Norfolk,Houghton,,2118
,Walshingham,,5290
,Woodhouse,,3865
,Middleton,,3261
,Windham,,4799
,Townsend,,5474
,Simcoe,Town,1856
Oxford,Dereham,,5838
,Norwich,South,3225
,Norwich,North,3324
,Oxford,East,2610
,Oxford,West,2804
,Ingersoll,Town,4022
,Oxford,North,1855
,Nissouri,East,3668
,Zorra,West,3400
,Embro,Village,484
,Zorra,East,4619
,Woodstock,Town,3982
,Blandford,,2008
,Blenheim,,6398
Brant,Burford,,5543
,Oakland,,1104
,Brantford,West,3406
,Brantford,Town,8107
,Tuscarora,,2606
,Dumfries,South,3468
,Brantford,East,3461
,Paris,Town,2640
,Onodaga,,1924
Haldimand,Walpole,,5477
,Rainham,,2067
,Cayuga,South,972
,Cayuga,North,2012
,Cayuga,Village,803
,Oneida,,3183
,Seneca,,3282
,Caledonia,Village,1246
,Dunn,,1049
Monck,"Moulton, Sherbrooke",,2099
,Dunnville,Village,1452
,Cansborough,,1209
,Casitor,,2166
,Gainsborough,,3016
,Pelham,,2515
,Wainfleet,,2673
Welland,Humberstone,,2472
,Port Colborne,Village,988
,Bertie,,2938
,Fort Erie,Village,835
,Crowland,,1317
,Welland,Village,1110
,Willoughby,,1259
,Thorold,,2501
,Thorold,Village,1635
,Stamford,,2999
,Chippawa,Village,922
,Clifton,Town,1610
Niagara,Niagara,Township,2093
,Niagara,West Ward,511
,Niagara,Centre Ward,530
,Niagara,East Ward,559
Lincoln,Grantham,,3929
,St. Catherines,Town,7864
,Port Dalhousie,Village,1081
,Louth,,1893
,Clinton,,2783
,Grimsby,,3123
Wenstworth,Saltfleet,,2783
,Binbrook,,1946
,Barton,,2865
,Glanford,,1039
,Ancaster,,5005
,Beverley,,5803
,Flamorough,West,3413
,Dundas,Town,3135
,Flamborough,East,3894
,Hamilton,St. George's Ward,4583
,Hamilton,St. Mary's Ward,6669
,Hamilton,St. Andrew's Ward,4780
,Hamilton,St. Lawrence's Ward,6138
,Hamilton,St. Patrick's ward,4546
Huron,Stephen,,4349
,Hay,,3897
,Usborne,,3831
,Stanley,,3804
,Tuckersmith,,3699
,Goderich,,3615
,Goderich,Town,3954
,Colborne,,2429
,Ashfield,,3893
,Wawanosh,West,2748
,Wawanosh,East,2651
,Hullett,,3678
,Clinton,Village,2016
,Morris,,3952
,McKillop,,3808
,Seaforth,Village,1368
,Grey,,3855
,Turnberry,,3201
,Howick,,5417
Bruce,Huron,,4079
,Kinloss,,3430
,Culross,,3839
,Carrick,,5905
,Kincardine,,4097
,Kincardine,Village,1907
,Greenock,,2981
,Brant,,5994
,Bruce,,3764
,Saugeen,,2579
,Southampton,Village,858
,Elderslie,,3699
,Arran,,3780
,Amabel,,1805
,Albermarle,Eastnor,678
,"Lindsay, Bury",,29
Perth,Blanchard,,3995
,St. Mary's,Town,3120
,Hibbert,,3416
,Fullarton,,2903
,Mitchell,Village,1802
,Downie,,3738
,Easthope,South,2275
,Logan,,3199
,Ellice,,2886
,Stratford,Town,4313
,Easthope,North,2998
,Elma,,3616
,Mornington,,3808
,wallace,,3581
,Listowel,Village,976
Waterloo,Wilmot,,5811
,New Hamburg,Village,1003
,Dumfries,North,3951
