censusDist,acres,population,romanCatho,churchOfEn,methodists,presbyteri,canadaBorn,foreignBor,englandBor,scotBorn,irelandBor,USBorn,germBorn,pop1871,pop1881,occupiersL,own200Plus,totalOccup,totalImpro
Essex South,244079,24022,4576,3329,11106,1805,20789,3233,1131,251,481,1148,88,14709,21303,4019,82,201822,149863
Essex North,206315,31532,16752,4161,5373,2981,25523,6000,1626,478,830,2366,326,17988,25659,3301,64,183096,137449
Kent,319709,31434,6494,4973,11221,5114,25927,5507,2201,839,920,1364,93,21800,29194,3871,139,265657,220399
Elgin West,345369,23925,991,3155,7777,7219,19775,4150,1441,1366,616,455,221,20421,23480,4001,193,326937,242558
Elgin East,202256,26724,1491,3837,9957,3168,21866,4858,2501,603,610,968,83,18799,25748,3131,105,203653,161988
Norfolk South,225001,17780,470,2640,6499,1900,15445,2335,992,306,447,454,77,17226,19019,3162,83,193849,141479
Welland,164290,25132,3155,5778,6891,3658,19935,5197,1530,481,979,1435,637,20572,26152,3041,55,148371,122044
Lincoln and Niagara,95083,21806,3724,5702,5741,3328,16902,4904,1849,518,1238,987,174,21242,23300,2512,26,88303,77830
Brant South,109471,25359,2121,5273,6228,3839,18535,4824,2281,813,991,557,102,18683,20482,2152,31,102054,85202
Wellington South,227827,24373,3645,3292,5934,7653,19415,4958,1725,1460,1075,375,251,23431,25400,2773,114,215968,177481
Wellington Centre,288734,23837,2507,2891,7607,7989,19202,4185,1133,1252,1373,163,195,25536,26816,4004,133,282435,236785
Wellington North,352838,24976,2412,3725,7753,8100,20455,4501,1191,1098,1561,222,392,17903,26024,4371,168,317734,231376
Huron East,228666,18968,480,2983,6112,7190,15427,3541,901,1213,1051,129,215,16425,21720,3128,100,221709,165992
Huron West,346178,20021,1952,3428,7119,6545,16168,3853,1192,1091,1305,155,73,21306,23512,3571,122,236706,191223
Huron South,251740,19184,2288,2068,5147,7140,15099,4085,1122,1113,919,156,579,20254,21391,3269,114,235408,196228
Bruce West,2815820,20718,314,2191,4885,10993,16791,3927,629,2251,755,128,140,19856,24218,3664,129,264627,215613
Bruce East,257045,21355,6623,1808,4043,5325,17631,3724,556,856,788,199,1213,17819,22355,3235,103,238388,182009
Bruce North,509532,22530,690,3365,8284,7368,18824,3706,924,1343,900,283,178,10840,18645,3717,162,268951,138593
Grey North,367163,26341,1289,4321,7348,9491,21073,5268,1362,1707,1412,267,375,18580,23334,4484,178,328283,206127
Grey East,428730,26225,1008,4205,10989,7793,21905,4320,1480,1061,1530,173,35,18709,25334,4866,190,394194,254307
Grey South,355845,23672,2122,2355,6736,7737,18536,5136,930,1544,1253,190,1070,22106,25703,4210,157,336557,230896
Lambton West,200173,23446,2772,4424,7171,6495,18480,4966,1720,1200,1113,785,70,15624,20891,2699,102,193970,152978
Lambton East,310498,24269,1077,4331,8250,5786,202100,4059,1576,929,973,456,50,16370,21725,3553,141,265198,195807
Middlesex North,235630,19090,2777,3340,6295,4492,15574,3516,1221,918,876,177,297,19485,21268,3633,109,228341,187292
Bothwell,317706,25593,2443,3927,11113,4274,21712,3881,1253,581,750,1153,53,15722,22477,4383,71,249758,179732
London,3848,22281,3450,6720,6351,3605,15476,6805,3156,894,1611,743,90,15826,19746,641,2,4795,3417
Middlesex South,22067,18806,644,3472,6518,3908,14773,4033,1783,793,484,314,46,17448,18888,3595,104,214151,177574
Middlesex West,227412,17288,696,3176,5647,5032,14288,3000,1269,751,666,225,43,17906,19491,3369,118,223094,178749
Middlesex East,240900,25569,1627,7122,10038,4342,19789,5780,2935,858,1383,407,69,20740,25107,4630,105,232017,197190
Perth South,232061,19400,1949,2490,7622,5994,15427,3973,1661,867,1095,164,166,22715,21608,3747,86,227701,195692
Perth North,231275,26907,3725,4173,5722,6534,21033,5874,1841,1019,1495,292,1110,18798,26538,4174,84,211313,167182
Waterloo North,172092,25325,4731,899,3439,2074,20458,4867,363,260,205,359,3566,19256,20986,3698,105,167454,136734
Waterloo South,169184,25139,2516,2034,4216,6944,20173,4966,1059,1342,332,471,1580,20995,21754,3365,99,152337,131050
Oxford North,260671,26131,1056,3610,6350,8097,20972,5159,2002,1494,569,322,672,23434,24390,3877,114,252316,214280
Oxford South,240179,22421,1512,3601,9260,3011,18625,3796,1891,591,604,570,67,24487,24778,3848,117,232342,196681
Norfolk North,250225,19400,882,1546,9079,1649,16958,2442,1199,323,403,321,168,19372,20933,3361,127,236671,186689
Brant North,194289,16993,738,1962,6372,4018,13987,3006,1348,760,382,266,219,18332,17645,3280,117,200077,172603
Hamilton,3700,47245,8557,11821,11970,10189,31649,15596,6536,2571,3389,1840,758,26716,35961,914,0,102,102
Halton,237953,21982,1144,4044,8697,6575,17502,4480,2140,769,1115,330,79,22606,21919,2813,105,222707,185158
Peel,172177,15466,1127,2999,7214,3364,12369,3097,1561,386,1001,119,8,16389,16387,2537,71,166953,150878
Glengarry,295894,22447,12464,344,260,8540,20809,1638,263,825,149,364,3,20521,22221,3302,111,276374,173745
Cornwall and Stormont,261760,27156,10579,4092,3992,7276,24118,2968,463,674,634,1059,20,18987,23198,4986,102,237741,152983
Prescott,313916,24173,18534,1163,1174,2566,23231,942,140,172,405,173,0,17647,22857,3461,148,251330,188089
Russell,439335,31643,18478,3347,2322,5265,28521,3132,616,511,1232,285,332,18344,25082,4823,180,354017,212862
Leeds and Grenville,176292,13521,2229,3299,4575,2620,11742,1779,328,225,977,229,6,11810,12423,2343,101,148194,108820
